,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
13,Manan,Luis,25,88,75,.320,.420,.900,.480,24,15,7,1,1,10,12,9,10,1,4,0,0,3,1,9,75.00,3,1,40,45.45,9.8,.900,86.67,21,26.15,30.77,43.08,.359,.333,28,6,9,36,280,3.182,12,13.64,11,12.50,75.0,2,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,33,0,33,1.000,0,0,0,0.0,0,0,0,0,-,0,0
24,Martinez,Manuel,22,73,60,.317,.438,.805,.367,19,16,3,0,0,2,11,9,12,9,4,0,0,1,0,7,87.50,1,0,34,46.58,8.1,.750,80.00,13,12.50,31.25,54.17,.396,.222,33,1,3,22,289,3.959,9,12.33,14,19.18,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,49,9,29,.776,11,4,0,0.0,0,0,0,0,-,0,0
9,Franza,Nicholas,24,82,70,.300,.402,.931,.529,21,12,3,5,1,14,19,8,22,6,4,0,0,2,3,5,71.43,2,0,41,50.00,10.2,.364,68.57,19,22.45,30.61,44.90,.426,.448,36,3,9,37,314,3.829,5,6.10,12,14.63,70.0,2,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,26,0,24,.923,2,0,0,0.0,0,0,0,0,-,0,0
4,Mercedes,Wilmy,21,53,47,.298,.358,.741,.383,14,10,4,0,0,8,7,5,10,4,0,0,1,1,1,0,0.00,2,0,31,58.49,10.6,.500,78.72,16,34.21,23.68,42.11,.368,.300,28,4,4,18,177,3.340,9,16.98,10,18.87,-,2,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,23,2,21,1.000,0,0,0,2.1,0,1,1,0,0.00,0,0
18,Navarro,Eddy,22,52,44,.295,.404,.745,.341,13,11,2,0,0,4,7,6,10,4,2,0,0,0,1,2,100.0,0,2,26,50.00,8.7,.600,77.27,17,41.18,26.47,32.35,.382,.222,26,0,2,15,153,2.942,5,9.62,6,11.54,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,27,6,16,.815,5,1,0,0.0,0,0,0,0,-,0,0
51,Alonso,Michael,23,33,24,.292,.485,.985,.500,7,4,2,0,1,3,12,8,10,7,1,0,0,2,0,3,100.0,0,1,17,51.52,4.1,.800,58.33,6,28.57,50.00,21.43,.462,.125,12,3,3,12,136,4.121,2,6.06,7,21.21,24.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,5,0,4,.800,1,0,0,0.0,0,0,0,0,-,0,0
21,Fichera,Jose,28,87,72,.278,.391,.780,.389,20,15,3,1,1,13,9,13,13,4,1,0,1,4,5,2,66.67,1,0,40,45.98,6.7,1.000,81.94,20,18.33,28.33,53.33,.322,.348,34,4,5,28,307,3.529,8,9.20,11,12.64,72.0,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,229,7,218,.983,4,1,0,155.1,17,29,45,16,35.56,2,1
19,Fernandez,Luis,27,61,43,.256,.475,.917,.442,11,7,2,0,2,8,8,13,16,7,5,0,0,0,1,1,50.00,1,1,31,50.82,4.7,.812,62.79,10,18.52,40.74,40.74,.360,.250,20,3,4,19,231,3.787,7,11.48,10,16.39,21.5,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,128,4,121,.977,3,0,0,74.0,13,10,13,3,23.08,1,0
36,Matos,Jhalen,11,18,17,.235,.278,.513,.235,4,4,0,0,0,1,3,1,7,3,0,0,0,2,1,1,100.0,0,0,5,27.78,18.0,.143,58.82,4,40.00,20.00,40.00,.400,.200,7,1,0,4,64,3.556,2,11.11,2,11.11,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,7,0,7,1.000,0,0,0,0.0,0,0,0,0,-,0,0
17,Placensia,Jesus,12,24,22,.227,.292,.655,.364,5,3,1,1,0,6,5,2,7,0,0,0,0,1,0,2,100.0,0,0,9,37.50,12.0,.286,68.18,4,20.00,33.33,46.67,.333,.182,13,4,2,8,87,3.625,3,12.50,4,16.67,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,19,0,15,.789,4,1,0,2.0,0,0,0,0,-,0,0
33,Torres,Zion,27,68,57,.211,.324,.587,.263,12,9,3,0,0,15,5,6,20,4,4,0,1,6,3,3,100.0,0,0,32,47.06,11.3,.300,64.91,16,26.32,18.42,55.26,.316,.194,39,6,3,15,234,3.441,7,10.29,10,14.71,-,2,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,21,2,18,.952,1,1,0,0.0,0,0,0,0,-,0,0
42,Carmona,Guillermo,14,27,25,.200,.259,.499,.240,5,4,1,0,0,2,3,2,8,2,0,0,0,3,0,4,80.00,1,0,8,29.63,13.5,.250,68.00,3,11.76,29.41,58.82,.294,.222,14,0,1,6,101,3.741,0,0.00,4,14.81,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,8,1,7,1.000,0,1,0,0.0,0,0,0,0,-,0,0
10,Paez,Brandon,21,57,52,.192,.263,.494,.231,10,8,2,0,0,4,8,1,6,1,4,0,0,3,3,2,100.0,0,1,16,28.07,57.0,.167,88.46,13,10.87,32.61,54.35,.217,.100,35,1,2,12,171,3.000,4,7.02,5,8.77,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,41,9,30,.951,2,5,0,0.0,0,0,0,0,-,0,0
6,Sosa,Alex,13,25,21,.190,.320,.510,.190,4,4,0,0,0,2,4,4,7,3,0,0,0,1,1,2,100.0,0,0,12,48.00,6.2,.571,66.67,6,28.57,35.71,35.71,.286,.333,10,1,0,4,90,3.600,3,12.00,5,20.00,-,0,0,0,0.0,1,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,2,1.000,0,0,0,0.0,0,0,0,0,-,0,0
7,Valdes,Chirstian,15,26,21,.190,.308,.641,.333,4,3,0,0,1,4,1,3,9,2,1,0,1,2,0,1,100.0,0,0,10,38.46,8.7,.333,57.14,3,15.38,23.08,61.54,.250,.100,16,1,1,7,96,3.692,3,11.54,4,15.38,21.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,27,0,26,.963,1,1,0,14.0,1,3,6,3,50.00,0,0
28,Perdomo,Lucas,19,44,32,.188,.409,.847,.438,6,2,2,0,2,7,9,7,8,5,5,0,0,2,1,1,100.0,0,0,21,47.73,6.3,.875,75.00,8,20.83,50.00,29.17,.182,.286,25,3,4,14,144,3.273,3,6.82,6,13.64,16.0,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,9,1,5,.667,3,2,0,0.0,0,0,0,0,-,0,0
27,Chaviano,Livan,10,16,15,.133,.188,.521,.333,2,1,0,0,1,0,2,1,4,0,0,0,0,1,0,0,-,0,0,3,18.75,16.0,.250,73.33,1,0.00,81.82,18.18,.100,.000,8,0,1,5,52,3.250,1,6.25,2,12.50,15.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,1,.500,1,0,0,0.0,0,0,0,0,-,0,0
3,Severino,Isaias,15,34,31,.129,.206,.464,.258,4,2,1,0,1,8,5,3,9,2,0,0,0,2,0,0,0.00,1,0,15,44.12,11.3,.333,70.97,8,22.73,36.36,40.91,.143,.231,18,2,2,8,121,3.559,3,8.82,4,11.76,31.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,34,7,17,.706,10,3,0,0.0,0,0,0,0,-,0,0
5,Herrera,Freddy,14,24,16,.000,.333,.333,.000,0,0,0,0,0,2,5,8,9,6,0,0,0,0,0,1,100.0,0,0,13,54.17,3.0,.889,43.75,2,25.00,75.00,0.00,.000,.000,13,0,0,0,106,4.417,3,12.50,7,29.17,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,29,1,27,.966,1,0,0,10.1,0,1,3,2,66.67,0,0
12,Feliz,Franklin,12,18,16,.000,.111,.111,.000,0,0,0,0,0,1,1,2,12,6,0,0,0,0,0,1,100.0,0,0,7,38.89,9.0,.167,25.00,1,25.00,75.00,0.00,.000,.000,15,0,0,0,78,4.333,1,5.56,5,27.78,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,13,3,10,1.000,0,0,0,0.0,0,0,0,0,-,0,0
15,Delgado,Jesus,5,5,2,.000,.600,.600,.000,0,0,0,0,0,0,0,3,2,2,0,0,0,0,0,1,100.0,0,0,3,60.00,1.7,1.500,0.00,0,-,-,-,-,.000,2,0,0,0,21,4.200,0,0.00,1,20.00,-,0,0,0,39.0,18,4,180,750,2,0,2,2,0,100.0,25,14,10,29,64,30,8,1.795,1.385,55,4,1,3,7,70.00,7,.179,19.2,4.167,36.67,24,13,6,12,2.326,60.13,61.67,67.57,9.91,16.22,.744,19,4,7,2,12.40,.356,2.207,66.27,33.73,.769,0,22.89,31.33,43.04,.325,.150,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,8,3,4,.875,1,1,0,0.0,0,0,0,0,-,0,0
22,Martinez,Thomas,6,6,5,.000,.167,.167,.000,0,0,0,0,0,0,0,1,5,2,0,0,0,0,0,0,-,0,0,2,33.33,6.0,.200,0.00,0,-,-,-,-,.000,2,0,0,0,28,4.667,0,0.00,1,16.67,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,2,1.000,0,0,0,1.0,0,0,0,0,-,0,0
30,Hernandez,Ardelis,3,1,1,.000,.000,.000,.000,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,-,0,0,0,0.00,-,.000,0.00,0,-,-,-,-,-,0,0,0,0,12,12.00,0,0.00,0,0.00,-,0,0,0,26.0,12,6,142,505,2,0,0,0,0,-,32,30,21,20,28,10,12,5.654,2.000,27,2,0,3,9,75.00,3,.291,19.4,3.556,45.77,14,6,5,8,4.202,55.25,54.23,66.23,6.49,22.08,.769,11,6,4,1,9.50,.197,1.400,60.49,39.51,.950,0,24.69,20.99,53.16,.390,.261,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,7,1,5,.857,1,0,0,0.0,0,0,0,0,-,0,0
31,Tamarez,Wilmer,6,14,11,.000,.214,.214,.000,0,0,0,0,0,1,2,3,4,1,0,0,0,0,0,2,100.0,0,0,4,28.57,4.7,.750,63.64,1,0.00,71.43,28.57,.000,.000,10,0,0,0,52,3.714,0,0.00,1,7.14,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,8,1,7,1.000,0,2,0,0.0,0,0,0,0,-,0,0
32,Cabrera,Jean,3,4,3,.000,.250,.250,.000,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,-,0,0,1,25.00,-,.000,33.33,0,0.00,0.00,100.0,.000,.000,2,0,0,0,14,3.500,0,0.00,1,25.00,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
37,,Juan Carlos ,2,3,2,.000,.333,.333,.000,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,1,100.0,0,1,1,33.33,3.0,.500,0.00,0,-,-,-,-,.000,4,0,0,0,12,4.000,1,33.33,1,33.33,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
50,Rondon,Ambiorix ,1,3,3,.000,.000,.000,.000,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,-,0,0,1,33.33,-,.000,33.33,0,0.00,0.00,0.00,.000,.000,4,0,0,0,12,4.000,0,0.00,1,33.33,-,0,0,0,2.0,2,0,12,54,0,0,0,0,0,-,3,1,1,3,4,1,0,3.500,3.000,5,0,0,0,0,-,0,.333,27.0,4.500,33.33,0,0,0,0,3.025,51.85,50.00,66.67,16.67,16.67,1.500,0,0,1,0,12.96,.333,1.333,60.00,40.00,1.000,0,20.00,40.00,40.00,.600,.333,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,0,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
